Publisher Name,Publisher Registry Id,2023-04,2023-05,2023-06,2023-07,2023-08,2023-09,2023-10,2023-11,2023-12,2024-01,2024-02,2024-03,Time lag
Tifa Foundation,tifa_foundation,0,1,0,0,0,0,0,0,2,0,0,0,Six months
Transparency International Bangladesh,tib,6,0,6,0,2,4,0,0,3,0,0,0,Six months
Triggerise Ethiopia,trig,2,0,2,2,0,2,0,0,2,0,0,0,Six months
Trocaire,trocaire,0,0,0,1,0,0,2,2,0,0,0,0,Six months
Trocaire (Northern Ireland),troc,6,4,8,4,7,4,5,3,4,0,0,0,Six months
UHAI EASHRI,uhai-eashri,0,0,0,0,0,0,0,0,6,0,0,0,Six months
"UK - Department for Business, Energy and Industrial Strategy (BEIS)",beis,5,5,208,3,0,21,6,5,0,0,0,0,Six months
UK-Med,uk-med,1,1,1,0,0,0,1,0,0,0,0,0,Six months
UNICEF Netherlands National Committee,unicefnl,0,2,0,0,0,0,0,0,2,0,0,0,Six months
United Nations Environment Programme (UNEP),un-environment,0,0,0,0,0,4,3,0,0,0,0,0,Six months
United Nations Foundation,unf,4,2,4,1,2,6,0,0,1,0,0,0,Six months
United Nations Population Fund,unfpa,0,0,0,0,0,0,0,0,1624,0,0,0,Six months
United World Schools,uws,0,0,1,0,0,2,0,1,1,0,0,0,Six months
Universities UK,uuk,0,0,0,0,0,1,4,0,0,0,0,0,Six months
Upinion Netherlands,upinion,1,0,0,0,0,0,0,1,0,0,0,0,Six months
VNG International,vngi,0,0,2,0,0,2,1,1,0,0,0,0,Six months
WAJIBU - Institute of Public Accountability,wajibu,0,0,1,2,0,0,0,0,1,0,0,0,Six months
"WO=MEN, Dutch Gender Platform",wo-men,0,0,0,0,0,0,0,0,1,0,0,0,Six months
WYG International B.V.,wygi,0,0,17,0,0,15,0,0,16,0,0,0,Six months
Wageningen University & Research - Stichting Wageningen Research,wageningen_ur,1,2,0,3,2,1,0,2,0,0,0,0,Six months
War Child Netherlands,warchildholland,8,0,0,6,0,0,23,0,0,0,0,0,Six months
WaterAid,wateraid,0,0,2,0,0,1,1,0,0,0,0,0,Six months
Wayamo Foundation,wayamo,1,0,0,0,0,0,0,0,1,0,0,0,Six months
Wereldsolidariteit-Solidarité Mondiale (WSM),wsm,0,0,0,0,0,1,1,0,0,0,0,0,Six months
Women for Women International (UK),wfwiuk,0,0,9,0,0,1,0,0,9,0,0,0,Six months
Women's Fund Asia,wf-asia,1,8,10,15,11,7,0,7,9,0,0,0,Six months
World Resources Institute,wri,0,1,0,0,0,0,1,0,0,0,0,0,Six months
World Vision Democratic Republic of Congo,wv_cd,4,1,3,2,4,3,2,0,0,0,0,0,Six months
World Waternet,worldwaternet,6,0,0,6,0,0,6,0,0,0,0,0,Six months
World Wide Fund for Nature Denmark,wwfdk,0,3,6,0,0,1,0,1,5,0,0,0,Six months
Zoological Society of London,zsl,0,0,31,0,0,28,0,0,30,0,0,0,Six months
partos,partos_nl,0,0,17,0,0,17,0,0,17,0,0,0,Six months
ADD International (Action on Disability and Development),addinternational,6,2,3,0,0,0,0,0,0,0,0,0,One year
ADRA Denmark,adra-dk,0,0,0,1,0,0,0,0,0,0,0,0,One year
AIDS and Rights Alliance for Southern Africa,arasaregional,28,13,9,0,0,0,0,0,0,0,0,0,One year
APOPO,apopo,0,0,0,0,0,1,0,0,0,0,0,0,One year
AUXFIN Burundi,auxfinbi,1,0,0,0,0,0,0,0,0,0,0,0,One year
AVSI FOUNDATION IN UGANDA,avsi_uganda,0,0,1,0,0,1,0,0,0,0,0,0,One year
Abt Britain Limited,abtbritain,1,1,1,1,2,0,0,0,0,0,0,0,One year
Action Canada for Sexual Health and Rights,acfshr,0,0,1,0,0,1,0,0,0,0,0,0,One year
Adam Smith International,asi,12,3,0,0,0,0,0,0,0,0,0,0,One year
Afghanaid,afghanaid,71,90,34,0,0,0,0,0,0,0,0,0,One year
Africalia,africalia,0,0,0,1,0,1,0,0,0,0,0,0,One year
African Disability Forum (ADF),et-adf-0317,0,0,1,0,0,0,0,0,0,0,0,0,One year
Agsol Limited,agsollimited,1,0,0,0,0,0,0,0,0,0,0,0,One year
Alliance for a Green Revolution for Africa,agra,0,0,2,0,0,0,0,0,0,0,0,0,One year
Amref Health Africa in Uganda,amrefug,0,0,0,1,0,0,0,0,0,0,0,0,One year
Aqua for All,aqua4all,19,18,16,17,15,4,0,0,0,0,0,0,One year
Arab Reporters for Investigative Journalism,arij,0,0,6,0,0,6,0,0,0,0,0,0,One year
Article19,art19,0,1,2,0,3,1,0,0,0,0,0,0,One year
Association Béninoise pour le Marketing Social et la Communication pour la Santé (ABMS),abms,1,0,0,0,0,0,0,0,0,0,0,0,One year
Association CHS Alliance,chs_alliance,3,2,2,1,1,1,0,0,0,0,0,0,One year
Association for Cultural Technical and Educational Cooperation (ACTEC),actec,0,0,0,0,0,1,0,0,0,0,0,0,One year
Autre Terre asbl,a-t,0,0,0,0,0,1,0,0,0,0,0,0,One year
Avocats Sans Frontières,asf,0,0,0,0,0,1,0,0,0,0,0,0,One year
BBC Media Action,bbcmediaaction,0,0,2,0,0,0,0,0,0,0,0,0,One year
BRAC UK,bracuk,2,2,7,1,0,0,0,0,0,0,0,0,One year
Basil Energetics Private Limited,bepl,0,0,0,0,0,1,0,0,0,0,0,0,One year
British International Investment plc,bii,3,5,7,3,4,2,0,0,0,0,0,0,One year
Broederlijk Delen,bd,0,0,0,0,0,1,0,0,0,0,0,0,One year
Brulocalis,brulocalis,0,0,0,0,0,1,0,0,0,0,0,0,One year
Burundi Leadership Training Programme,bltp,0,1,0,0,0,0,0,0,0,0,0,0,One year
CIVICUS World Alliance for Citizen Participation,civicus,0,1,12,0,0,0,0,0,0,0,0,0,One year
COMMISSION JUSTICE ET PAIX ASBL (cjp),cjp,0,0,0,0,0,1,0,0,0,0,0,0,One year
Cambridge Institute for Sustainability Leadership,cisl,0,0,0,1,1,0,0,0,0,0,0,0,One year
Carbon Trust Advisory Ltd,carbontrustadvisory,4,4,5,0,0,0,0,0,0,0,0,0,One year
Cardno Emerging Markets,cardnoem,0,16,0,0,0,0,0,0,0,0,0,0,One year
Caritas International (Belgium),cibe,0,0,0,0,0,1,0,0,0,0,0,0,One year
Centre National de Coopération au Développement (CNCD-11.11.11),cncd,0,0,0,0,0,1,0,0,0,0,0,0,One year
Centre Tricontinental - CETRI,ct-admin,0,0,0,0,0,1,0,0,0,0,0,0,One year
Centre des Etudes Méditerranéennes et Internationales,cemi,0,0,0,0,0,1,0,0,0,0,0,0,One year
Centre for Humanitarian Dialogue (HD Centre),hdcentre,0,0,1,0,0,0,0,0,0,0,0,0,One year
Centro de Aprendizagem e Capacitação da Sociedade Civil,cesc,4,7,4,8,0,0,0,0,0,0,0,0,One year
Centro de Inteligência Territorial,cit_brazil,0,4,0,0,0,0,0,0,0,0,0,0,One year
Chaîne de l'Espoir Belgique / Keten van Hoop België / Chain of Hope Belgium,cdeb-kvhb_admin,0,0,0,0,0,1,0,0,0,0,0,0,One year
Coalition for Epidemic Preparedness Innovations,cepi,4,0,0,0,0,0,0,0,0,0,0,0,One year
Collectif Stratégies Alimentaires,csa,0,0,0,0,0,1,0,0,0,0,0,0,One year
Compassion UK,comp_uk,0,0,1,0,0,0,0,0,0,0,0,0,One year
Confederation of Danish Industry,di,0,0,1,0,0,0,0,0,0,0,0,0,One year
Congodorpen vzw,congodorpen,0,0,0,0,0,1,0,0,0,0,0,0,One year
Coopération par l'Education et la Culture,cec,0,0,0,0,0,1,0,0,0,0,0,0,One year
Croix-Rouge de Belgique Communauté francophone - Activités internationales ASBL,crb-ai_admin,0,0,0,0,0,1,0,0,0,0,0,0,One year
Crown Agents Limited,cal,0,0,9,0,0,10,0,0,0,0,0,0,One year
DKT International,dkti,0,2,2,0,0,0,0,0,0,0,0,0,One year
DefendDefenders,defenddefenders,0,0,1,1,0,0,0,0,0,0,0,0,One year
Disabled People's Organisations Denmark,dpod,1,3,0,0,0,0,0,0,0,0,0,0,One year
Défi Belgique Afrique,dba,0,0,0,0,0,1,0,0,0,0,0,0,One year
ECDPM,ecdpm,0,0,124,0,0,0,0,0,0,0,0,0,One year
Eclosio,eclosio,0,0,0,0,0,1,0,0,0,0,0,0,One year
Ecorys UK,ecuk,2,6,0,0,0,0,0,0,0,0,0,0,One year
Education Development Trust,eddevtrust,2,1,19,0,0,26,0,0,0,0,0,0,One year
Elrha,elrha,14,3,2,6,0,0,0,0,0,0,0,0,One year
Enfance Tiers Monde Kinderen Derde Wereld,etmkdw,0,0,0,0,0,1,0,0,0,0,0,0,One year
EngenderHealth,ehorg,0,2,0,0,0,0,0,0,0,0,0,0,One year
EngenderHealth Ethiopia,engenderhealth_eth,0,0,3,0,0,0,0,0,0,0,0,0,One year
Entraide et Fraternité,ef_,0,0,0,0,0,1,0,0,0,0,0,0,One year
Ethiopian Horticulture Producer Exporters Association (EHPEA),ehpea,0,0,0,1,0,0,0,0,0,0,0,0,One year
FIAN Belgium,fian-belgium,0,0,0,0,0,1,0,0,0,0,0,0,One year
FMDQ Group PLC,fmdqgroupplc_2013,0,1,0,0,0,0,0,0,0,0,0,0,One year
Fair Wear Foundation,fwf,5,0,1,0,0,0,0,0,0,0,0,0,One year
Fairtrade Belgium,fairtrade_be,0,0,0,0,0,1,0,0,0,0,0,0,One year
Family Counseling and Development Foundation,fcdf,0,0,1,0,1,0,0,0,0,0,0,0,One year
Family Guidance Association of Ethiopia,fgae_ethiopia,0,0,0,0,0,1,0,0,0,0,0,0,One year
Forum Universitaire pour la Coopération Internationale au Développement -FUCID ASBL,fucid,0,0,0,0,0,1,0,0,0,0,0,0,One year
Frontline AIDS,f-aids,1,2,4,0,0,0,0,0,0,0,0,0,One year
GALZ,galz,0,0,0,3,0,0,0,0,0,0,0,0,One year
GEOMOUN ASBL,geomoun,0,0,0,0,0,1,0,0,0,0,0,0,One year
Gender Equality Network,gen,0,0,0,0,0,1,0,0,0,0,0,0,One year
Geneva International Centre for Humanitarian Demining,gichd,0,0,10,0,0,10,0,0,0,0,0,0,One year
Giro555 (Stichting Samenwerkende Hulporganisaties),giro555,0,7,17,0,0,0,0,0,0,0,0,0,One year
Global Alliance for Livestock Veterinary Medicines,galvmed,0,0,11,0,0,7,0,0,0,0,0,0,One year
Global Canopy,globalcanopy,1,0,0,0,0,0,0,0,0,0,0,0,One year
Global Fund for Community Foundations,gfcf,0,0,1,0,0,1,0,0,0,0,0,0,One year
Global Integrity,gi,0,0,0,0,0,1,0,0,0,0,0,0,One year
Global Network of People Living with HIV (GNP+),gnpplus,0,0,2,4,0,2,0,0,0,0,0,0,One year
Handicap International Belgique,hib,0,0,0,0,0,1,0,0,0,0,0,0,One year
IMPACT Initiatives,impact_initiatives,0,3,0,0,2,0,0,0,0,0,0,0,One year
INTOSAI Development Initiative,idi,0,0,0,30,0,31,0,0,0,0,0,0,One year
IPE Global Limited,ipeglobal,1,0,0,0,0,0,0,0,0,0,0,0,One year
Iles de Paix,idp,0,0,0,0,0,1,0,0,0,0,0,0,One year
Imfact Working Capital Solutions Limited,imfact2022,0,1,0,0,0,0,0,0,0,0,0,0,One year
"Imperial College of Science, Technology and Medicine",imperial,0,0,0,18,0,0,0,0,0,0,0,0,One year
Initiative Sankofa d'Afrique de l'Ouest,isdao,8,5,20,21,0,0,0,0,0,0,0,0,One year
Innovations for Poverty Action,ipa_,2,0,3,2,1,0,0,0,0,0,0,0,One year
Institut de Formation Syndical International - Internationaal Syndicaal Vormingsinstituut,ifsi_isvi,0,0,0,0,0,1,0,0,0,0,0,0,One year
International IDEA,idea,0,0,167,0,0,0,0,0,0,0,0,0,One year
International Institute for Environment and Development,iied,1,0,0,0,0,0,0,0,0,0,0,0,One year
International Potato Center,cip,0,1,0,0,0,0,0,0,0,0,0,0,One year
International Trade Centre (ITC),itc,5,6,194,0,0,0,0,0,0,0,0,0,One year
Join For Water,protos,0,0,0,0,0,2,0,0,0,0,0,0,One year
KIYO,kiyo,0,0,0,0,0,1,0,0,0,0,0,0,One year
Kenya Private Sector Alliance,kepsa,0,0,0,2,0,0,0,0,0,0,0,0,One year
Koepel van de Vlaamse Noord-Zuidbeweging 11.11.11 VZW,111111_publisher,0,0,0,0,0,1,0,0,0,0,0,0,One year
LTS International Limited,lts,0,0,25,0,0,0,0,0,0,0,0,0,One year
Le Monde selon les femmes asbl,mondefemmes,0,0,0,0,0,1,0,0,0,0,0,0,One year
Leaders International,lifed_admin,0,0,1,0,1,0,0,0,0,0,0,0,One year
Light for the World International,lftw-int,1,0,0,0,0,0,0,0,0,0,0,0,One year
Loughborough University,lboro,4,0,0,0,0,0,0,0,0,0,0,0,One year
Luminate Foundation Inc.,luminate,2,0,0,0,0,0,0,0,0,0,0,0,One year
MVO Nederland,mvo_nederland,0,0,3,0,0,0,0,0,0,0,0,0,One year
Max Foundation,max-foundation,1,0,0,0,0,0,0,0,0,0,0,0,One year
Medecins du Monde Belgique - Dokters van de Wereld Belgïe,medecins,0,0,0,0,0,1,0,0,0,0,0,0,One year
Miel Maya Honing asbl,mmha,0,0,0,0,0,1,0,0,0,0,0,0,One year
Netherlands Red Cross,nlrc,77,28,0,0,0,0,0,0,0,0,0,0,One year
Netherlands Water Partnership,nwp,0,0,2,0,0,0,0,0,0,0,0,0,One year
ODI,odi,0,0,2,0,0,0,0,0,0,0,0,0,One year
ODI Global Advisory Ltd,odi_sales_ltd,0,0,1,0,0,0,0,0,0,0,0,0,One year
Oxfam-Quebec,oqc,0,0,0,1,0,0,0,0,0,0,0,0,One year
PHASE Worldwide,phase_worldwide,0,0,5,0,0,0,0,0,0,0,0,0,One year
PPAG,ppag_123,0,0,0,0,6,0,0,0,0,0,0,0,One year
Pact,pact,1,0,0,0,0,0,0,0,0,0,0,0,One year
Peace Corp,peace,1434,0,1495,880,0,870,0,0,0,0,0,0,One year
Plateforme des Acteurs de la Société Civile au BENIN,pascib_benin,1,1,1,0,0,0,0,0,0,0,0,0,One year
PwC,pwc,7,0,15,0,0,7,0,0,0,0,0,0,One year
Queen Rania Foundation for Education and Development,qrfed,0,0,2,4,0,0,0,0,0,0,0,0,One year
Quinoa,quinoa,0,0,0,0,0,1,0,0,0,0,0,0,One year
RCN Justice & Démocratie,rcn,0,0,0,0,0,1,0,0,0,0,0,0,One year
READ Foundation,read-foundation,0,0,1,0,0,3,0,0,0,0,0,0,One year
Radio La Benevolencija,rlb,0,0,1,0,1,0,0,0,0,0,0,0,One year
Reach A Hand Uganda,rahuug,0,1,0,0,1,0,0,0,0,0,0,0,One year
Right To Play UK,rtp_uk,0,0,1,0,0,0,0,0,0,0,0,0,One year
Rijksakademie van beeldende kunsten,rabk,4,0,2,1,0,1,0,0,0,0,0,0,One year
Rode Kruis-Vlaanderen Internationaal vzw,rkiv,0,0,0,0,0,1,0,0,0,0,0,0,One year
Royal National Lifeboat Institution (RNLI),rnli_international,0,0,0,0,1,0,0,0,0,0,0,0,One year
SOS Børnebyerne,sosdk,0,1,0,0,2,0,0,0,0,0,0,0,One year
SOS Children's Villages The Netherlands,sosnl,3,3,7,3,6,7,0,0,0,0,0,0,One year
SOS FAIM - SOS HUNGER,sosfaim,0,0,0,0,0,1,0,0,0,0,0,0,One year
SOS Kinderdorpen België / SOS Villages d'Enfants Belgique,svdbskb_admin,0,0,0,0,0,1,0,0,0,0,0,0,One year
SPARK,spark,0,0,1,0,0,1,0,0,0,0,0,0,One year
Save the Children DK,redbarnet,0,1,0,4,1,1,0,0,0,0,0,0,One year
Save the Children International,sci,4,1,51,0,0,0,0,0,0,0,0,0,One year
Save the Children UK,scuk,4,1,58,0,0,0,0,0,0,0,0,0,One year
Search for Common Ground (SFCG),sfcg,0,0,0,0,0,1,0,0,0,0,0,0,One year
Secrétariat Permanent des Organisation non-gouvernementales du Burkina Faso (SPONG-BURKINA),spong-burkina,2,2,2,0,0,0,0,0,0,0,0,0,One year
Secrétariat de Concertation des Organisations Non Gouvernementales Maliennes,seco-ong-mali,1,1,1,0,0,0,0,0,0,0,0,0,One year
Sensorial Handicap Cooperation,shc,0,1,0,0,0,1,0,0,0,0,0,0,One year
ShelterBox,shelterbox,0,1,22,1,0,31,0,0,0,0,0,0,One year
Siasa Place,sp,0,0,0,0,0,1,0,0,0,0,0,0,One year
Sightsavers,ss-org,0,0,772,0,0,752,0,0,0,0,0,0,One year
Sisonke National Sex Workers Movement,sisonke,0,0,3,0,1,3,0,0,0,0,0,0,One year
Small Arms Survey,sas_sana,0,0,0,0,1,0,0,0,0,0,0,0,One year
Social Development Direct Limited,sddirect,7,12,23,0,0,0,0,0,0,0,0,0,One year
"Social Fund for Development, Yemen",sfd-yemen,0,0,1,0,0,0,0,0,0,0,0,0,One year
Solidagro,solidagro_admin,0,0,0,0,0,1,0,0,0,0,0,0,One year
Solsoc,solsoc,0,0,0,0,0,1,0,0,0,0,0,0,One year
South African Network of People who Use Drugs,sanpud,0,0,3,0,1,3,0,0,0,0,0,0,One year
SouthSouthNorth,ssn,0,1,1,0,0,0,0,0,0,0,0,0,One year
Stichting Fern,stichtingfern,0,0,0,0,1,0,0,0,0,0,0,0,One year
Stichting Nederlands Instituut voor Internationale Betrekkingen 'Clingendael',clingendael,0,0,0,1,0,0,0,0,0,0,0,0,One year
Stichting Onderzoek Multinationale Ondernemingen (SOMO),somo,0,1,2,0,0,2,0,0,0,0,0,0,One year
Studio Globo,sg,0,0,0,0,0,1,0,0,0,0,0,0,One year
Swedish Committee for Afghanistan,sca_afghanistan,0,0,2,0,0,0,0,0,0,0,0,0,One year
Tanager,tan,3,4,3,3,3,3,0,0,0,0,0,0,One year
TechnoServe,tns,1,0,0,0,0,1,0,0,0,0,0,0,One year
Terre des hommes- Aide à l'enfance dans le monde- Fondation,tdh_foundation,1,0,0,1,0,0,0,0,0,0,0,0,One year
The British Academy,thebritishacademy,2,0,0,0,2,0,0,0,0,0,0,0,One year
The Freedom Fund (US),tffus,5,3,1,1,6,0,0,0,0,0,0,0,One year
The Hague Academy for Local Governance,tha,0,0,1,0,0,0,0,0,0,0,0,0,One year
The Lebanese Organisation for Studies and Training,rabi3,0,0,1,0,0,0,0,0,0,0,0,0,One year
The Leprosy Mission England and Wales,tlmew,0,2,0,1,0,1,0,0,0,0,0,0,One year
The Nature Conservancy,the_nature_conservancy,1,0,0,0,0,0,0,0,0,0,0,0,One year
The Open University,open_university,5,2,2,5,4,1,0,0,0,0,0,0,One year
Trademark Africa,tma,68,0,4,0,0,0,0,0,0,0,0,0,One year
Traidcraft Exchange,traidcraft,0,0,1,0,0,1,0,0,0,0,0,0,One year
Trias,trias,0,0,0,0,0,1,0,0,0,0,0,0,One year
ULB-Coopération,ulbcoop,0,0,0,0,0,1,0,0,0,0,0,0,One year
Unicef Belgium National Committee,ub,0,0,0,0,0,1,0,0,0,0,0,0,One year
Union des Villes et Communes de Wallonie (UVCW),uvcw,0,0,0,0,0,1,0,0,0,0,0,0,One year
United Nations Joint Programme on HIV and AIDS Secretariat (UNAIDS),unaids,395,0,0,0,0,0,0,0,0,0,0,0,One year
United Nations Office for the Coordination of Humanitarian Affairs (Specially-Designated Contributions),unocha-sdc,0,0,1,0,0,0,0,0,0,0,0,0,One year
United States African Development Foundation,usadf,99,95,117,138,138,252,0,0,0,0,0,0,One year
United States Department of Agriculture,usda,85,113,252,91,111,211,0,0,0,0,0,0,One year
United States Department of Commerce,doc,1,0,20,0,0,0,0,0,0,0,0,0,One year
United States Department of Energy,doe,80,0,144,78,0,75,0,0,0,0,0,0,One year
United States Department of Interior,doi,28,53,30,0,0,0,0,0,0,0,0,0,One year
United States Department of State,state,882,1041,2849,70,40,490,0,0,0,0,0,0,One year
United States Environmental Protection Agency,epa,2,9,4,0,0,0,0,0,0,0,0,0,One year
United States Health and Human Services,hhs,0,0,0,0,1,0,0,0,0,0,0,0,One year
United States Trade and Development Agency,ustda,42,35,15,7,16,46,0,0,0,0,0,0,One year
Universidad de los Andes,uand_2020,4,9,13,19,13,21,0,0,0,0,0,0,One year
Universiteit Leiden,universiteit_leiden,0,0,1,0,1,1,0,0,0,0,0,0,One year
University of Edinburgh,uoe,1,1,10,2,1,9,0,0,0,0,0,0,One year
University of Leeds,leedsuni,1,0,0,0,0,0,0,0,0,0,0,0,One year
VIA Don Bosco,via-db,0,0,0,0,0,1,0,0,0,0,0,0,One year
VVOB Education for Development,vvob,0,0,0,0,0,1,0,0,0,0,0,0,One year
VVSG - Vereniging van Vlaamse Steden en Gemeenten,vvsg,0,0,0,0,0,1,0,0,0,0,0,0,One year
Viva Salud,g3w-m3m_admin,0,0,0,0,0,1,0,0,0,0,0,0,One year
WAPA International ASBL,wapa,0,0,0,0,0,1,0,0,0,0,0,0,One year
Water & Land Resource Center - Addis Ababa University,wlrc_aau,0,0,8,1,0,0,0,0,0,0,0,0,One year
Welsh Centre for International Affairs,wcia,0,0,0,0,0,1,0,0,0,0,0,0,One year
World Benchmarking Alliance Foundation,wba,1,5,1,0,0,0,0,0,0,0,0,0,One year
World Relief Corp of National Association of Evangelicals,worldrelief,1,0,1,0,0,1,0,0,0,0,0,0,One year
World University Service of Canada,wusc,0,7,0,0,0,0,0,0,0,0,0,0,One year
World Vegetable Center,worldveg,0,0,1,0,0,2,0,0,0,0,0,0,One year
World Vision Ethiopia,wv_et_activities,1,2,1,3,4,4,0,0,0,0,0,0,One year
World Vision International,wvi,0,0,0,0,0,751,0,0,0,0,0,0,One year
World Wide Fund for Nature Belgium (WWF-BE),wwf-be,0,0,0,0,0,1,0,0,0,0,0,0,One year
Yayasan PEKKA,pekka_21,0,0,17,0,0,24,0,0,0,0,0,0,One year
Young Africa International HUB,yai-hub,0,0,0,1,0,0,0,0,0,0,0,0,One year
Youth without border organization for development,ywbod,0,0,1,0,0,1,0,0,0,0,0,0,One year
fedesarrollo,fedesarrollo,0,1,0,0,0,0,0,0,0,0,0,0,One year
living peace institute,lpi,0,21,0,0,0,0,0,0,0,0,0,0,One year
3F International,3fi,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
50 Eight Limited,fifty_eight,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ABAAD - Resource Center for Gender Equality,arcfge,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ACODEV,acodev,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ACT Alliance,act_alliance,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ACTED,acted,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ACTION AGAINST HUNGER SPAIN,acfspain,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ACTIONAID INTERNATIONAL KENYA,aaik,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ADRA-UK,adrauk,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ADS-Nyanza,ads-nyanza,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
AECOM,aecom,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
AFELT,afelt,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
AFEW International,afewinternational,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
AIDSPAN,aidspan,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ANDA,anda,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
APPRO-Europe,appro-eu,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
APT Action on Poverty,apt,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ARK (Absolute Return for Kids),ark,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ARK Group DMCC,arkgroupdmcc1,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ARQ International,arq_intl,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
AVT-L Association of Victims of Terrorism Lebanon,avt-l,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
AWEPA,awepa,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Aapasi Sahayog Kendra Syangja Nepal (ASK Nepal),ask,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Aasaman Nepal,aasaman,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Abaseen Foundation UK,abaseen,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Abdul Latif Jameel Poverty Action Lab at MIT,jpal,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Able Child Africa,ablechildafrica,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Abt Associates Inc,abt,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Acacia Water,aw,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Academy for Health Development (AHEAD),ahead,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Académie de recherche et d'enseignement supérieur,ares,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Accelerator Nepal,acceleratornepal,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Access to Medicine Foundation,atmf,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Access to Seeds Foundation,atsf,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Accountability Lab,alab,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Accountable Now,accountablenow,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
"Aceli Africa, Inc.",aceliafrica,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Acid Survivors Foundation,_admin,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Across,across,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Action Against Hunger USA,aahusa,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Action Aid Cambodia,aac,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Action Contre la Faim,acf-fr,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ActionAid Bangladesh,aab,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ActionAid Ghana,aag,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ActionAid International,aai,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
ActionAid Rwanda,aar,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Adaptation Fund,af,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Adventist Development and Relief Agency (ADRA Somalia),adrasom,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
"Adventist Development and Relief Agency, Nepal",adra_nepal,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Aeras,aeras,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Afghanistan Public Policy Research Organization (APPRO),appro-af,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Afghanistan and Central Asian Association,acaa,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
AfriKids,afrikids,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Africa Educational Trust,aet,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
Africa Philanthropy Network,apn,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
African Academy of Sciences,aas,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
African Center for Economic Transformation (ACET),acet,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
African Centre for Global Health and Social Transformation,achest,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
African Initiatives,ai_1064413,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
African Institute For Development Policy,afidep,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
African Parks Network,african_parks,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
African Population and Health Research Center,aphrc,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
African Revival,africanrevival,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
African Security Sector Network,assn,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
African Tax Administration Forum,ataf,0,0,0,0,0,0,0,0,0,0,0,0,More than one year
