Publisher Name,Publisher Registry Id,2023-06,2023-07,2023-08,2023-09,2023-10,2023-11,2023-12,2024-01,2024-02,2024-03,2024-04,2024-05,Frequency
Shortlist Professionals Limited,shortlistogti,0,0,0,1,0,0,0,0,0,0,0,1,Six-Monthly
Sightsavers,ss-org,0,0,0,0,1,0,0,0,0,0,0,1,Six-Monthly
SouthSouthNorth,ssn,0,0,1,0,0,0,0,0,0,0,1,0,Six-Monthly
Stichting Agriterra,agriterra,0,0,1,0,0,0,0,0,0,0,1,0,Six-Monthly
Stichting Beheer Subsidiegelden DRA,stichting-subsidiegelden-dra,1,0,0,0,2,1,0,2,0,0,0,0,Six-Monthly
Stichting Leprazending Nederland - The Leprosy Mission Netherlands,leprazending-tlm-nl,1,0,0,0,0,0,0,0,0,0,1,0,Six-Monthly
Stichting Liliane Fonds,slf,0,0,0,0,0,1,0,0,0,0,0,1,Six-Monthly
Stichting Nederlands Instituut voor Internationale Betrekkingen 'Clingendael',clingendael,0,0,0,1,0,0,0,0,0,0,1,0,Six-Monthly
Stichting VSO Nederland,vso_nl,0,0,0,0,0,1,0,0,0,0,0,1,Six-Monthly
The Centre for Economic Governance and Accountability in Africa  (CEGAA),cegaa,0,0,1,0,0,0,0,0,0,0,1,0,Six-Monthly
The Commonwealth Secretariat,commonwealthsecretariat,0,0,0,0,3,0,3,0,0,0,0,0,Six-Monthly
The HALO Trust,halo,0,0,0,0,0,1,0,1,0,0,0,0,Six-Monthly
The Open University,open_university,0,0,0,1,0,0,0,0,0,0,0,1,Six-Monthly
The University of Aberdeen,uoa,0,1,0,0,0,0,0,0,1,0,0,0,Six-Monthly
Transnational Institute,tni,1,0,0,0,0,0,0,0,0,0,0,1,Six-Monthly
UNICEF Netherlands National Committee,unicefnl,0,1,0,0,0,0,0,1,0,0,0,0,Six-Monthly
United Nations Environment Programme (UNEP),un-environment,0,0,0,0,0,1,0,0,0,0,1,0,Six-Monthly
United States African Development Foundation,usadf,0,0,1,0,0,0,0,0,0,0,1,0,Six-Monthly
United States Department of Labor,dol,0,0,1,0,0,0,1,0,0,0,0,0,Six-Monthly
United States Environmental Protection Agency,epa,0,1,1,0,0,0,1,0,0,0,0,0,Six-Monthly
United States International Development Finance Corporation,dfc,0,0,1,0,0,0,0,1,0,0,0,0,Six-Monthly
United World Schools,uws,0,1,0,0,0,1,0,1,0,0,0,0,Six-Monthly
University of Edinburgh,uoe,0,1,0,0,0,0,1,0,0,0,0,0,Six-Monthly
WaterAid,wateraid,0,0,1,0,0,0,1,0,0,0,0,0,Six-Monthly
Wemos Foundation,wemos,0,0,0,0,0,1,0,0,0,0,0,1,Six-Monthly
Women for Women International (UK),wfwiuk,1,0,0,0,0,0,0,1,0,0,0,0,Six-Monthly
World Vegetable Center,worldveg,0,0,0,1,0,0,0,1,0,0,0,0,Six-Monthly
World Vision Democratic Republic of Congo,wv_cd,0,1,1,0,0,0,1,0,0,0,0,0,Six-Monthly
World Vision Ethiopia,wv_et_activities,0,1,1,0,0,0,1,0,0,0,0,0,Six-Monthly
World Vision International,wvi,1,0,1,0,0,0,1,0,0,0,0,0,Six-Monthly
World Vision Netherlands,wvnld,0,0,0,2,0,0,0,0,0,1,0,0,Six-Monthly
World Waternet,worldwaternet,1,0,0,0,0,0,0,0,1,0,0,0,Six-Monthly
convention de la société civile ivoirienne,csci_benkadi,0,0,1,0,0,0,0,0,0,1,0,0,Six-Monthly
partos,partos_nl,0,0,1,0,0,0,0,0,1,0,0,0,Six-Monthly
3F International,3fi,0,1,0,0,0,0,0,0,0,0,0,0,Annual
60 Decibels,60db,0,0,0,0,0,0,0,0,0,0,0,0,Annual
ABAAD - Resource Center for Gender Equality,arcfge,0,0,0,0,0,0,0,0,0,0,1,0,Annual
ACV-CSC International,iiwe,0,0,0,0,1,1,0,0,0,0,0,0,Annual
ADRA Denmark,adra-dk,0,0,1,0,0,0,0,0,0,0,0,0,Annual
AIDS and Rights Alliance for Southern Africa,arasaregional,0,0,1,0,0,0,0,0,0,0,0,0,Annual
APOPO,apopo,0,0,0,0,1,0,0,0,0,0,0,0,Annual
AVSI FOUNDATION IN UGANDA,avsi_uganda,0,0,0,0,0,1,0,0,0,0,0,0,Annual
AVSI South Sudan,avsi-ssd,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Abdul Latif Jameel Poverty Action Lab at MIT,jpal,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Abt Britain Limited,abtbritain,0,0,0,0,0,0,0,0,0,1,0,0,Annual
"Aceli Africa, Inc.",aceliafrica,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Action Canada for Sexual Health and Rights,acfshr,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Acumen,acumen,0,0,0,0,0,0,0,0,1,0,0,0,Annual
Adili Solar Hubs Limited,adili_sh,0,0,0,0,1,0,0,0,0,0,1,0,Annual
Advance Consulting,ac1999,0,0,0,0,0,0,0,0,0,1,0,0,Annual
Africalia,africalia,0,0,0,0,1,0,0,0,0,0,0,0,Annual
African Disability Forum (ADF),et-adf-0317,0,0,0,0,0,0,1,0,0,0,1,0,Annual
African Women's Development Fund,awdf,1,0,0,0,0,0,0,0,0,0,0,0,Annual
African Women's Development and Communication Network,femnet,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Aga Khan Foundation (United Kingdom),akfuk73,0,0,1,1,1,1,0,0,0,0,0,0,Annual
Agsol Limited,agsollimited,0,0,0,0,0,0,0,0,1,0,0,1,Annual
Akili Dada,ad,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Alinea International Ltd.,alineainternational_2020,0,0,0,0,0,0,0,0,0,1,1,0,Annual
Alliance for a Green Revolution for Africa,agra,0,0,0,1,0,0,0,0,0,0,0,0,Annual
AmplifyChange,amplifychange,0,0,0,0,0,0,0,0,0,0,1,1,Annual
Amref Health Africa - UK,amrefha,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Amref Health Africa in Ethiopia,amrefeth,0,0,0,0,0,0,1,0,0,0,0,0,Annual
Amref Health Africa in Uganda,amrefug,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Article19,art19,0,0,0,1,0,0,0,0,0,0,0,0,Annual
Asian-Pacific Resource and Research Centre for Women (ARROW),my-ssm,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Asociación Movimiento Feminista Por La Paz Ruta Pacífica de las Mujeres,rpm,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Association Béninoise pour la Promotion de la Famille,abpf,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Association Béninoise pour le Marketing Social et la Communication pour la Santé (ABMS),abms,0,0,0,0,0,0,0,0,0,1,0,0,Annual
Association for Cultural Technical and Educational Cooperation (ACTEC),actec,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Association for Progressive Communication,apc,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Association for Women's Rights in Development (AWID),awid,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Autre Terre asbl,a-t,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Avocats Sans Frontières,asf,0,0,0,0,1,0,0,0,0,0,0,0,Annual
B. P. Koirala Institute of Health Sciences,bpkihs_dharan,0,0,0,0,0,0,0,0,0,0,1,0,Annual
BFA Global Kenya Ltd,bfa_global,0,0,0,0,0,0,0,0,0,0,0,0,Annual
BOS+ tropen,bos_plus_tropen,0,0,0,0,1,1,0,0,0,0,0,0,Annual
BRAC UK,bracuk,0,1,0,0,0,0,0,0,0,0,0,0,Annual
Basil Energetics Private Limited,bepl,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Bboxx,bboxx,0,1,0,0,0,0,0,0,0,0,0,0,Annual
Belgian development agency (Enabel),enabel,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Beweging voor Internationale Solidariteit - Mouvement pour la Solidarité Internationale,bismsi,0,0,0,0,1,1,0,0,0,0,0,0,Annual
Bibliothèques Sans Frontières,bsf1,0,0,0,0,0,0,0,0,1,0,0,0,Annual
Both ENDS,bothends,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Brink Innovation,brink_innovation,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Broederlijk Delen,bd,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Brulocalis,brulocalis,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Burundi Leadership Training Programme,bltp,1,0,0,0,0,1,0,0,0,0,0,0,Annual
Business Watch Indonesia,bwi,0,0,0,0,0,0,0,0,0,0,1,0,Annual
CARE BENIN/TOGO,carebenintogo,0,0,0,0,0,0,0,0,0,0,1,0,Annual
CHOICE for Youth and Sexuality,cfyas,0,0,0,0,0,0,0,0,1,0,0,0,Annual
CIVICUS World Alliance for Citizen Participation,civicus,0,0,0,0,0,1,0,0,0,0,0,0,Annual
CIVIL INITIATIVES FOR DEVELOPMENT AND PEACE INDIA,cividep,0,0,0,0,0,0,0,0,0,0,0,1,Annual
CLIMATE ACTION PLATFORM - AFRICA,cap-a,0,0,0,0,0,0,0,0,0,0,0,0,Annual
CNV Internationaal,nl-kvk-54436222-27541,1,0,0,0,0,0,0,0,0,0,0,0,Annual
COC Nederland,cocnl_publisher,0,0,1,0,0,0,0,0,0,0,0,0,Annual
COMMISSION JUSTICE ET PAIX ASBL (cjp),cjp,0,0,0,0,1,0,0,0,0,0,0,0,Annual
CONEXIÓN,conexionla,0,0,0,0,0,1,0,0,0,0,0,1,Annual
CREA,creausa-org,0,0,0,0,0,0,0,0,0,0,2,0,Annual
Cambridge Institute for Sustainability Leadership,cisl,0,0,0,0,0,0,0,0,1,0,0,0,Annual
Carbon Trust Advisory Ltd,carbontrustadvisory,0,0,1,0,0,0,0,0,0,0,0,0,Annual
Cardno Emerging Markets,cardnoem,0,1,0,0,0,0,0,0,0,0,0,0,Annual
Caritas International (Belgium),cibe,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Center for Civilians in Conflict,civic_admin,2,0,0,0,0,0,0,0,0,0,0,0,Annual
Centre National de Coopération au Développement (CNCD-11.11.11),cncd,0,0,0,0,0,1,0,0,0,0,0,0,Annual
Centre Tricontinental - CETRI,ct-admin,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Centre for Economic Policy Research,cepr,0,0,0,0,0,0,0,0,0,1,0,0,Annual
Centre for Journalism Innovation and Development,cjid_ng,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Centro Brasileiro de Análise e Planejamento - Cebrap,_cebrap,0,0,0,0,0,0,0,0,0,1,0,0,Annual
Centro de Inteligência Territorial,cit_brazil,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Charity Projects Ltd (Comic Relief),cprojects,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Chaîne de l'Espoir Belgique / Keten van Hoop België / Chain of Hope Belgium,cdeb-kvhb_admin,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Child Rights Coalition Asia,crcasia,0,0,0,0,0,1,0,0,0,0,1,0,Annual
Clean Clothes Campaign,ccc,0,0,0,0,0,0,0,1,0,0,0,0,Annual
Coalition for Epidemic Preparedness Innovations,cepi,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Collectif Stratégies Alimentaires,csa,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Compassion UK,comp_uk,0,0,0,1,0,0,0,0,0,0,0,0,Annual
Confederation of Danish Industry,di,1,0,0,0,1,0,0,0,0,0,0,0,Annual
Congodorpen vzw,congodorpen,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Conservation International Foundation,c_i_f,0,0,1,0,0,0,0,0,0,0,0,0,Annual
Consortium of Reproductive Health Associations (CORHA),corha,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Coopération par l'Education et la Culture,cec,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Cowater UK Limited,cowateruk,0,0,0,0,0,0,0,1,0,0,0,1,Annual
Croix-Rouge de Belgique Communauté francophone - Activités internationales ASBL,crb-ai_admin,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Crown Agents Limited,cal,0,0,0,0,0,0,0,1,1,0,0,0,Annual
DKT International,dkti,0,0,0,1,0,0,0,0,0,0,0,0,Annual
Damiaanactie / Action Damien,damien-foundation,0,0,0,0,1,0,0,0,0,0,0,0,Annual
DataDrivenFinance Kenya Ltd,ddfkenya,0,0,1,0,0,0,0,0,0,0,0,0,Annual
DefendDefenders,defenddefenders,0,0,0,1,0,0,0,0,0,0,0,0,Annual
Democracy Reporting International gGmbH,dri,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Development Expertise Center,dec_ethiopia,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Devidayal Solar Solutions Private Limited,ddsolar,0,0,0,0,0,0,0,1,0,0,0,0,Annual
DiXi Group NGO,dixigroup,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Disabled People's Organisations Denmark,dpod,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Djapo,djapo,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Drugs for Neglected Diseases initiative (DNDi),dndi_transparency,0,0,0,0,0,0,1,0,0,0,0,0,Annual
Dynamo International asbl,dynamo_international,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Défi Belgique Afrique,dba,0,0,0,0,1,0,0,0,0,0,0,0,Annual
EABX,eabx,0,1,0,0,0,0,0,0,0,0,0,0,Annual
Eclosio,eclosio,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Ecorys UK,ecuk,0,0,1,0,0,0,0,0,0,0,0,0,Annual
Education Development Trust,edt_kenya,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Elrha,elrha,1,0,1,1,0,0,0,0,0,0,0,0,Annual
Elton John AIDS Foundation,ejaf,0,0,0,0,0,0,1,0,0,1,0,0,Annual
Enfance Tiers Monde Kinderen Derde Wereld,etmkdw,0,0,0,0,1,0,0,0,0,0,0,0,Annual
EngenderHealth,ehorg,0,0,0,1,0,0,0,0,0,0,0,0,Annual
EngenderHealth Ethiopia,engenderhealth_eth,0,0,0,0,0,1,0,0,0,0,0,0,Annual
"Entiqal for Training ""Partners for Good""",pfg,0,0,0,0,0,0,0,1,0,0,0,0,Annual
Entraide et Fraternité,ef_,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Equatorial Power Limited,ep,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Ethical Trading Initiative,eti,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Ethiopian Women Lawyers Association,ewla,1,0,0,0,0,0,0,0,0,0,0,0,Annual
European Forest Institute,efi,0,0,0,1,0,0,0,0,0,0,0,0,Annual
FIAN Belgium,fian-belgium,0,0,0,0,1,0,0,0,0,0,0,0,Annual
FIND,finddiagnostics,0,0,0,0,1,0,0,0,0,0,0,0,Annual
FMDQ Group PLC,fmdqgroupplc_2013,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Fair Wear Foundation,fwf,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Fairfood International,fairfood,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Fairtrade Belgium,fairtrade_be,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Faith to Action Network,f2a,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Family Guidance Association of Ethiopia,fgae_ethiopia,0,0,0,0,0,0,1,0,0,0,0,0,Annual
Federation of Women Lawyers Kenya,fida,0,0,0,0,0,0,0,1,0,0,1,0,Annual
Fiabel,fiabel,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Finn Church Aid (Kirkon Ulkomaanapu sr),fca,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Fondo Centroamericano de Mujeres,fcam,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Fonds voor Ontwikkelingssamenwerking - Socialistische Solidariteit VZW,fos,0,0,0,0,2,0,0,0,0,0,0,0,Annual
Forests of the World,fowdk,2,0,1,0,0,0,1,0,0,0,0,0,Annual
Forschungsinstitut zur Zukunft der Arbeit GmbH (IZA),iza,0,0,0,0,0,0,1,0,0,0,0,0,Annual
Forum Universitaire pour la Coopération Internationale au Développement -FUCID ASBL,fucid,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Fosera Solarsystems GmbH & Co. KG aA,fosaa,0,0,1,0,0,0,0,0,0,0,0,0,Annual
Free a Girl,freeagirl,0,0,0,0,0,2,0,0,0,0,0,0,Annual
Frontclear,frontclear_ftap,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Frères des Hommes,fdhommes,0,0,0,0,1,1,0,0,0,0,0,0,Annual
Fundación Fondo Mujeres del Sur,fms,0,0,0,0,0,0,0,0,0,0,0,1,Annual
GEOMOUN ASBL,geomoun,0,0,0,0,1,0,0,0,0,0,0,0,Annual
GSMA Foundation,gsma_foundation,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Gatsby Africa,ga,0,0,0,0,0,0,1,0,0,1,0,0,Annual
Gender Equality Network,gen,0,0,0,0,0,1,0,0,0,0,0,0,Annual
Geneva International Centre for Humanitarian Demining,gichd,0,0,1,0,0,1,0,0,0,0,0,0,Annual
Genome Research Limited,grl,0,0,0,0,1,0,0,0,0,0,0,0,Annual
George Institute for Global Health,tgi_india,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Girls Not Brides: The Global Partnership to End Child Marriage,girlsnotbrides,0,0,0,1,0,0,0,0,0,0,0,0,Annual
Giro555 (Stichting Samenwerkende Hulporganisaties),giro555,2,0,0,0,0,0,0,0,0,0,0,0,Annual
Global Antibiotic Research and Development Partnership,gardp,0,0,0,0,0,0,1,0,0,0,0,0,Annual
Global Disability Innovation Hub,gdihub,0,0,0,0,0,0,1,0,0,0,0,0,Annual
Global Impact Investing Network,giin,0,1,0,0,0,0,0,0,0,0,0,0,Annual
Global Integrity,gi,0,0,0,1,0,0,0,0,0,0,0,0,Annual
Global Network of People Living with HIV (GNP+),gnpplus,0,1,0,0,0,1,0,0,0,0,0,0,Annual
Global Rights Compliance Foundation,grc2018,0,0,0,0,0,0,0,0,1,0,0,0,Annual
Goree Institute,gorin,0,0,0,0,0,1,0,0,0,0,0,0,Annual
Grand Bargain Test,wrgb,0,0,0,0,0,0,0,0,0,0,0,0,Annual
HM Revenue and Customs,cbu_hmrc,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Handicap International Belgique,hib,0,0,0,0,1,0,0,0,0,0,0,0,Annual
"Harvard Global Research and Support Services, Inc.",harvard_global,0,0,0,0,0,0,0,0,0,0,0,1,Annual
HealthNet TPO,healthnet,0,1,1,0,1,1,0,0,0,0,0,0,Annual
HelpAge International,helpage_international,0,0,0,0,0,1,0,0,0,0,0,0,Annual
HiiL innovating Justice,hiil_mfa,0,0,0,0,0,0,0,0,0,0,1,1,Annual
IDH Investment Management B.V.,idh_im,0,0,1,0,0,0,0,0,0,0,0,0,Annual
"IDH, the Sustainable Trade Initiative",idh,0,1,0,0,0,0,0,0,0,0,0,0,Annual
IHE Delft Institute for Water Education,ihedelft,0,0,0,0,0,1,0,0,0,0,0,0,Annual
IMC WORLDWIDE,imcw_admin,0,1,1,1,2,0,0,0,0,0,0,0,Annual
IMPACT Initiatives,impact_initiatives,1,0,2,0,0,0,0,0,0,0,0,0,Annual
INTOSAI Development Initiative,idi,0,0,1,0,1,0,0,0,0,0,0,0,Annual
IPE Global Limited,ipeglobal,0,0,0,0,0,0,0,0,0,0,1,0,Annual
ISEAL,iseal,0,0,0,0,0,0,0,0,0,0,0,0,Annual
IUCN Nederlands Comité,iucn_nl,0,0,0,0,0,0,0,1,0,0,1,0,Annual
Iftiin Foundation,iffoundation12,0,0,0,0,0,0,0,0,0,1,0,0,Annual
Iles de Paix,idp,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Imfact Working Capital Solutions Limited,imfact2022,0,1,0,0,0,0,0,0,0,0,0,0,Annual
ImpactAssets Inc.,ia,0,0,0,0,0,0,0,0,0,0,0,0,Annual
"Imperial College of Science, Technology and Medicine",imperial,0,0,1,0,0,0,0,0,0,0,0,0,Annual
Impunity Watch,iw_admin,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Independent Medico-Legal Unit,imlu,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Infrastructure Credit Guarantee Company Limited,infracredit,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Initiative Sankofa d'Afrique de l'Ouest,isdao,0,1,0,0,0,0,0,0,0,0,0,0,Annual
Innovex Uganda limited,in,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Institut de Formation Syndical International - Internationaal Syndicaal Vormingsinstituut,ifsi_isvi,0,0,0,0,0,1,0,0,0,0,0,0,Annual
Institute for Family Health,khf_ifh,0,0,0,0,0,0,0,0,0,1,0,0,Annual
Institute of Development Studies,ids,1,0,0,0,0,0,0,0,0,0,0,0,Annual
"Institute of Psychiatry, Rawalpindi Medical University",iop-rmu,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Institute of Tropical Medicine,itm,0,0,0,0,1,1,0,0,0,0,0,0,Annual
Inter-American Foundation,iaf,0,0,0,1,0,0,0,0,0,0,0,0,Annual
International Center for Transitional Justice,ictj,0,1,0,0,0,0,0,0,0,0,0,0,Annual
International Committee of the Red Cross (ICRC),icrc,1,1,0,2,1,1,0,0,0,0,0,0,Annual
International Foundation for Electoral Systems,ifes,0,0,0,0,0,0,0,0,0,0,0,2,Annual
International IDEA,idea,0,0,1,0,0,0,0,0,0,0,0,0,Annual
International Indigenous Women Forum,fimi_iiwf_2019,0,0,0,0,0,0,0,0,0,0,0,1,Annual
International Peace Information Service,ipis,0,0,0,0,1,1,0,0,0,0,0,0,Annual
International Potato Center,cip,1,0,0,0,0,0,0,0,0,0,0,0,Annual
International Women's Rights Action Watch Asia Pacific,iwrawasiapacific,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Ipas,ipas,0,0,0,0,0,0,0,0,1,0,0,0,Annual
Islamic Development Bank,isdb,0,0,0,0,1,0,0,0,0,0,1,0,Annual
Join For Water,protos,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Justice & Peace Netherlands,jp-nl,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Justice For All Prison Fellowship Ethiopia,jfa-pfe,0,0,0,0,0,0,0,0,0,1,0,0,Annual
KIYO,kiyo,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Kenya Community Development Foundation,kcdf,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Kenya Private Sector Alliance,kepsa,1,1,0,0,0,0,0,0,0,0,0,0,Annual
King's College London,kingscollegelondon,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Koepel van de Vlaamse Noord-Zuidbeweging 11.11.11 VZW,111111_publisher,0,0,0,0,1,0,0,0,0,0,0,0,Annual
LTS International Limited,lts,0,0,0,1,0,0,0,0,0,0,0,0,Annual
LVCT Health,lvct,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Larive International,larive,0,0,0,0,1,1,0,0,0,0,0,0,Annual
Laterite B.V.,laterite_bv,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Laïcité et Humanisme en Afrique Centrale (LHAC),lhac,0,0,0,0,1,1,0,0,0,0,0,0,Annual
Le Monde selon les femmes asbl,mondefemmes,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Light For The World Belgium,lftw-be,0,0,0,0,1,1,0,0,0,0,0,0,Annual
London School of Economics and Political Science,lse,0,0,0,0,0,1,0,0,0,0,0,0,Annual
MVO Nederland,mvo_nederland,1,0,0,1,0,0,0,0,0,0,0,0,Annual
Mama Cash,mamac,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Max Foundation,max-foundation,0,1,0,0,0,0,0,0,0,0,0,0,Annual
Medecins du Monde Belgique - Dokters van de Wereld Belgïe,medecins,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Memisa,memisa,0,0,0,0,1,1,0,0,0,0,0,0,Annual
Miel Maya Honing asbl,mmha,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Mondiaal FNV,mondiaalfnv,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Motivation,motivation,0,0,0,0,0,0,0,0,1,0,0,0,Annual
Musawah Global Vision Berhad,musawah,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Médecins Sans Vacances,msv,0,0,0,0,0,1,0,0,0,0,0,0,Annual
NAGAAD,nagaad,1,0,0,0,0,0,0,0,0,0,0,0,Annual
NORSAAC,norsaac,0,0,0,0,0,0,0,0,0,0,0,2,Annual
Nadji.Bi Sénégal SUARL,sn-ninea-50255162x2,0,0,1,0,0,0,0,0,0,0,0,0,Annual
Near East Foundation (NEF USA),nef_usa,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Neopenda,neopenda,0,0,1,0,0,0,0,0,0,0,0,0,Annual
Netherlands Food Partnership,nfp,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Netherlands Organisation for Scientific Research (NWO),nwo,0,0,0,0,0,0,0,0,0,1,0,0,Annual
Netherlands Water Partnership,nwp,0,0,0,1,0,0,0,0,0,0,0,0,Annual
Non-Timber Forest Products Exchange Programme,ntfp-ep,2,0,0,0,0,0,0,0,0,0,0,0,Annual
ODI,odi,0,0,0,0,1,0,0,0,0,0,0,0,Annual
ODI Global Advisory Ltd,odi_sales_ltd,0,1,0,0,1,0,0,0,0,0,0,0,Annual
ONG ALCRER,alcrer-1,0,0,0,1,0,0,0,0,0,0,0,0,Annual
Ocean Risk and Resilience Action Alliance,orraa_inc,0,0,0,0,1,0,0,0,0,1,0,0,Annual
Orbis Charitable Trust,orbis_uk,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Orbis International,orbis_international,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Oxfam-Quebec,oqc,0,1,0,0,0,0,0,0,0,0,0,0,Annual
PATH,_path_,0,0,0,0,0,0,1,0,1,0,0,0,Annual
PATTIRO,pattiro,0,0,0,0,0,0,0,0,0,0,0,0,Annual
PHASE Worldwide,phase_worldwide,0,0,1,0,0,0,0,0,0,0,0,0,Annual
PPAG,ppag_123,0,0,0,0,1,0,0,0,0,0,0,0,Annual
PRO-FEMMES TWESE HAMWE,profemmes,0,0,0,0,1,0,0,0,0,0,0,0,Annual
PT Arup Indonesia,ptarupidn,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Pact,pact,0,0,0,0,0,0,0,0,1,0,0,0,Annual
Pan Africa ILGA,pai155669,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Pan African Climate Justice Alliance,pacja,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Paradigm Initiative,paradigm,0,0,0,0,0,0,0,0,0,1,0,0,Annual
Parhelion Underwriting Limited,pul,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Particip GmbH,particip,0,0,0,0,0,0,0,1,0,0,0,0,Annual
Peaceful Change initiative,pci,0,0,0,0,0,0,0,0,0,0,0,1,Annual
People's Process on Housing and Poverty in Zambia,pphpz,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Plan International Belgium,pib,0,0,0,0,0,1,0,0,0,0,0,0,Annual
Positive Vibes Trust,pv,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Private Infrastructure Development Group,pidg,0,0,1,0,0,0,0,0,0,0,0,0,Annual
Promundo-US,pmo-us,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Queen Rania Foundation for Education and Development,qrfed,0,0,0,0,0,0,0,1,0,0,0,0,Annual
Quinoa,quinoa,0,0,0,0,1,0,0,0,0,0,0,0,Annual
RCN Justice & Démocratie,rcn,0,0,0,0,1,0,0,0,0,0,0,0,Annual
READ Foundation,read-foundation,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Rabo Foundation,rabofoundation,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Radio La Benevolencija,rlb,0,0,0,0,0,2,0,0,0,0,0,0,Annual
