Publisher Name,Publisher Registry Id,Contacts (with valid data),Location Details (with valid data),Geographic Coordinates (with valid data),DAC Sectors (with valid data),Capital Spend (with valid data),Activity Documents (with valid data),Aid Type (with valid data),Recipient Language (with valid data),Result/ Indicator (with valid data),Average (with valid data),Contacts (with any data),Location Details (with any data),Geographic Coordinates (with any data),DAC Sectors (with any data),Capital Spend (with any data),Activity Documents (with any data),Aid Type (with any data),Recipient Language (with any data),Result/ Indicator (with any data),Average (with any data)
Cambridge Institute for Sustainability Leadership,cisl,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
Camfed International,camfed,0,0,0,100,0,100,0,100,0,33,0,0,0,100,0,100,0,100,0,33
Canada - Global Affairs Canada | Affaires mondiales Canada,gac-amc,100,72,22,100,11,100,100,50,96,72,100,72,72,100,11,100,100,50,96,78
Canada - International Development Research Centre/Centre de recherches pour le développement international,idrccrdi,100,0,0,100,0,0,100,53,0,39,100,0,0,100,0,0,100,53,0,39
Canada Department of Finance / Ministère des Finances Canada,finance_canada,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
CANADEM,canadem,92,0,0,100,0,0,100,100,0,44,92,0,0,100,0,0,100,100,0,44
Canon Collins Trust,canoncollinstrust,100,0,0,100,0,100,100,100,0,56,100,0,0,100,0,100,100,100,0,56
CAPABUILD,capabui,0,0,0,100,0,0,0,50,0,17,0,0,0,100,0,0,0,50,0,17
Carbon Trust (Beijing) Consulting Limited,ctbeijing,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Carbon Trust Advisory Ltd,carbontrustadvisory,0,0,0,100,0,0,100,-,0,22,0,0,0,100,0,0,100,-,0,22
Cardno Emerging Markets,cardnoem,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
CARE BENIN/TOGO,carebenintogo,0,0,0,100,0,100,0,100,100,44,0,0,0,100,0,100,0,100,100,44
CARE Danmark Fonden for Frivillig Ulandsbistand,12921047,0,0,0,50,0,0,0,50,83,20,0,0,0,50,0,0,33,50,83,24
CARE International Afghanistan,ciafg,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
CARE international foundation Switzerland in Sudan,cis,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
CARE International in Zimbabwe,ciz,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
CARE International UK,ciuk,0,0,0,100,0,0,100,0,0,22,0,0,0,100,0,0,100,0,0,22
CARE Nederland,carenederland,0,0,0,100,0,0,100,8,56,29,0,0,0,100,0,0,100,8,56,29
CARE Nepal,cnepal,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
CARE SOMALIA,csom1,100,0,0,100,0,0,0,0,0,22,100,0,0,100,0,0,0,0,0,22
Carers Worldwide,cww,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Caribbean Development Bank (CDB),caribank,0,0,0,75,0,0,0,75,0,17,0,0,0,75,0,0,0,75,0,17
Caritas Denmark,caritas_denmark,14,0,0,100,0,9,100,25,5,28,14,0,0,100,0,9,100,25,5,28
Caritas Finland,caritasfin,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Caritas International (Belgium),cibe,0,75,75,100,0,0,100,0,0,39,0,75,75,100,0,0,100,0,0,39
Caritas Serbia,caritas_serbia,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
CARPO - Center for Applied Research in Partnership with the Orient,carpo,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Catholic Agency For Overseas Development (CAFOD),cafod,100,0,0,98,0,0,100,42,0,38,100,0,0,98,0,0,100,42,0,38
Catholic Relief Services,crs,100,0,0,100,0,50,100,100,0,50,100,0,0,100,0,50,100,100,0,50
CDA Collaborative Learning Projects,cda,100,0,0,100,0,25,25,100,0,39,100,0,0,100,0,25,25,100,0,39
CDAC Network,cdacnetwork,0,0,0,100,0,50,25,0,0,19,0,0,0,100,0,50,25,0,0,19
CDP Worldwide,cdp,0,0,0,0,0,0,0,25,0,3,0,0,0,0,0,0,0,25,0,3
Cecily's Fund,cecily,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Center for Church-Based Development,cku,0,0,0,100,0,0,1,0,3,12,0,0,0,100,0,0,1,0,3,12
Center for Civilians in Conflict,civic_admin,100,0,0,100,0,100,100,0,100,56,100,0,0,100,0,100,100,0,100,56
Center for Development and Integration,cdi_vn_2021,100,0,0,100,0,0,100,0,100,44,100,0,0,100,0,0,100,0,100,44
Center for International Legal Cooperation (CILC),cilc,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Center for International Studies and Cooperation,ceci,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Center for Participation and Development,cpd_2021,80,0,0,100,0,0,0,0,0,20,80,0,0,100,0,0,0,0,0,20
Center for Research on Environment Health and Population Activities (CREHPA),crehpa,0,100,100,100,100,0,0,0,0,44,0,100,100,100,100,0,0,0,0,44
"Center for Research, Evaluation Resources and Development (CRERD)",crerd_ng,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Centre des Etudes Méditerranéennes et Internationales,cemi,100,0,0,100,0,0,100,0,100,44,100,0,0,100,0,0,100,0,100,44
Centre Diocésain de Communication de Ouahigouya,cdc_ohg,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Centre For Citizens With Disabilities,ccdnigeria,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Centre for Economic Policy Research,cepr,100,0,0,100,0,0,0,-,0,22,100,0,0,100,0,0,0,-,0,22
Centre for Economic Strategy Ukraine,ces-ua,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Centre for Environment Human Rights and Development,cehrd1,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Centre for Humanitarian Dialogue (HD Centre),hdcentre,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Centre for Indian Knowledge Systems,ciks,100,100,0,0,0,100,100,100,0,56,100,100,0,0,0,100,100,100,0,56
"Centre for Injury Prevention and Research, Bangladesh (CIPRB)",ciprb,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Centre for Legal Research and Development,clerd-prpi,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Centre for Policy Dialogue,cpd,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Centre for Rights Education and Awareness,creawkenya,0,0,0,100,0,0,0,100,100,33,0,0,0,100,0,0,0,100,100,33
Centre for the Study of Adolescence,csa-kenya,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Centre International de Développement et de Recherche,cidr,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Centre National de Coopération au Développement (CNCD-11.11.11),cncd,0,80,60,100,0,0,100,0,0,38,0,80,80,100,0,0,100,0,0,40
Centre Tricontinental - CETRI,ct-admin,0,75,50,100,0,0,100,-,0,36,0,75,75,100,0,0,100,-,0,39
Centro Brasileiro de Análise e Planejamento - Cebrap,_cebrap,100,0,0,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,11
Centro de Aprendizagem e Capacitação da Sociedade Civil,cesc,100,100,0,100,0,100,100,0,100,67,100,100,0,100,0,100,100,0,100,67
Centro de Inteligência Territorial,cit_brazil,0,0,0,100,0,0,100,0,0,22,0,0,0,100,0,0,100,0,0,22
Centro de Promocion y Defensa de los Derechos Sexuales y Reproductivos,promsex,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Cesvi,cesvi,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
CGIAR,cgiar,100,95,0,100,98,2,0,47,0,49,100,95,0,100,98,2,15,47,0,51
Chama cha Uzazi na Malezi Bora Tanzania (UMATI),umati,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Chance for Childhood,chanceforchildhood,0,0,0,100,0,0,100,71,0,30,0,0,0,100,0,0,100,71,0,30
Charity Projects Ltd (Comic Relief),cprojects,0,0,0,100,0,0,100,0,0,22,0,0,0,100,0,0,100,0,0,22
Chaîne de l'Espoir Belgique / Keten van Hoop België / Chain of Hope Belgium,cdeb-kvhb_admin,0,83,83,100,0,0,100,20,0,43,0,83,83,100,0,0,100,20,0,43
CHEKA SANA TANZANIA,cst,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Chemonics International Inc.,chemonics,90,0,0,100,0,70,80,44,0,43,90,0,0,100,0,70,80,44,0,43
Child Rights Coalition Asia,crcasia,0,0,0,100,0,0,0,20,67,21,0,0,0,100,0,0,0,20,67,21
Child-to-Child,ctc,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Child.org,child-dot_org,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
ChildFund International,childfund,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
ChildHope UK,childhopeuk,50,50,50,100,0,50,100,100,0,56,50,50,50,100,0,50,100,100,0,56
Children in Crisis,cic,100,0,0,100,0,100,0,100,0,44,100,0,0,100,0,100,0,100,0,44
Children in Crossfire,cicni,100,0,0,0,0,0,0,100,0,22,100,0,0,0,0,0,0,100,0,22
CHOICE for Youth and Sexuality,cfyas,0,0,0,100,0,33,100,0,67,33,0,0,0,100,0,33,100,0,67,33
Christian Aid,caid,100,0,0,100,0,0,100,37,0,37,100,0,0,100,0,0,100,37,0,37
Christian Aid Ireland,caid_ireland,100,0,0,100,0,0,100,25,0,36,100,0,0,100,0,0,100,25,0,36
Christian Blind Mission (UK) Ltd.,cbm,0,14,0,86,0,0,0,86,57,27,0,14,0,86,0,0,0,86,57,27
Christian Engineers in Development,ced,0,0,0,100,0,0,100,-,0,22,0,0,0,100,0,0,100,-,0,22
Church of England - The Archbishops' Council,coe-abc,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
CIFAL Scotland,cifal,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
CINI,cini_jhk,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
CISU,cisu,0,0,0,100,0,0,0,23,0,14,0,0,0,100,0,0,0,23,0,14
City of London Corporation,col-greenfinance,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
CIVICUS World Alliance for Citizen Participation,civicus,100,0,0,100,0,100,100,100,100,67,100,0,0,100,0,100,100,100,100,67
CIVIL INITIATIVES FOR DEVELOPMENT AND PEACE INDIA,cividep,100,0,0,100,50,0,0,-,50,33,100,0,0,100,50,0,0,-,50,33
CLASP,clasp,0,0,0,11,0,0,100,100,0,23,0,0,0,11,0,0,100,100,0,23
Clean Clothes Campaign,ccc,50,0,0,100,0,0,100,0,50,33,50,0,0,100,0,0,100,0,50,33
ClientEarth,clientearth-1,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
CLIMATE ACTION PLATFORM - AFRICA,cap-a,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Climate Bonds Initiative,cbi,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Climate Investment Funds,cif,100,0,0,0,0,0,0,25,0,14,100,0,0,0,0,0,0,25,0,14
Climate Policy Initiative,cpi,0,0,0,33,0,33,0,100,0,18,0,0,0,33,0,33,0,100,0,18
Clinton Health Access Initiative,chai,0,0,0,100,0,0,100,100,0,33,0,0,0,100,0,0,100,100,0,33
CNV Internationaal,nl-kvk-54436222-27541,100,0,0,100,0,0,100,0,83,43,100,0,0,100,0,2,100,0,83,43
Coalition for Epidemic Preparedness Innovations,cepi,100,0,0,100,0,100,100,-,0,44,100,0,0,100,0,100,100,-,0,44
Coalition of African Lesbians (CAL),cal_2000-pu,100,0,0,100,0,0,100,63,80,49,100,0,0,100,0,0,100,63,80,49
Cobra Collective CIC,cobracollective,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
COC Nederland,cocnl_publisher,0,0,0,100,0,54,100,0,77,37,0,0,0,100,0,54,100,0,77,37
CODA International,coda,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
CODEART ASBL,codeart,100,100,100,100,0,0,100,100,100,78,100,100,100,100,0,0,100,100,100,78
Coffey International Development,coffey,13,0,0,100,0,0,65,64,0,27,13,0,0,100,0,0,65,64,0,27
ColaLife,colalife,100,0,0,100,0,0,100,100,0,44,100,0,0,100,0,0,100,100,0,44
Collectif Stratégies Alimentaires,csa,0,80,80,100,0,0,100,33,0,44,0,80,80,100,0,0,100,33,0,44
Collective for Research and Training on Development Action,crtda,0,0,0,100,0,0,0,0,100,22,0,0,0,100,0,0,0,0,100,22
Comité pour l'abolition des dettes illégitimes,cadtm,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
COMMISSION JUSTICE ET PAIX ASBL (cjp),cjp,0,50,50,100,0,0,100,-,0,33,0,50,50,100,0,0,100,-,0,33
Commonwealth Local Government Forum,clgf_data,100,0,0,100,0,0,0,-,0,22,100,0,0,100,0,0,0,-,0,22
Commune de Adja-Ouere - Bénin,adja-ouere,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Commune de Adjarra - Bénin,adjarra,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Commune de Adjohoun - Bénin,adjohoun,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Commune de Akpro-Missérété - Bénin,akpro-misserete,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Commune de Allada - Bénin,allada,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Commune de Aplahoué - Bénin,aplahoue,100,100,100,100,0,100,100,100,100,89,100,100,100,100,0,100,100,100,100,89
Commune de Avrankou - Bénin,avrankou,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Commune de Bopa - Bénin,bopa,100,100,100,100,0,100,100,100,100,89,100,100,100,100,0,100,100,100,100,89
Commune de Comè - Bénin,come,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Commune de Dangbo - Benin,dangbo,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Commune de Ifangni - Bénin,ifangni,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Commune de Klouékanmè - Bénin,klouekanme,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Commune de Kpomassè - Bénin,kpomasse,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Commune de Kétou - Bénin,ketou,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Commune de Lalo - Bénin,lalo,100,100,100,100,0,100,100,100,100,89,100,100,100,100,0,100,100,100,100,89
Commune de Parakou - Bénin,parakou,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Commune de Pobè - Bénin,pobe,100,100,100,100,0,100,100,100,100,89,100,100,100,100,0,100,100,100,100,89
Commune de Toffo - Bénin,toffo,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Commune de Toviklin - Bénin,toviklin,100,100,100,100,0,100,100,100,100,89,100,100,100,100,0,100,100,100,100,89
Commune de Zè - Bénin,ze,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Compassion UK,comp_uk,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Concern Worldwide,concern_worldwide,100,0,0,0,0,0,100,47,0,27,100,0,0,0,0,0,100,47,0,27
Concern Worldwide UK,concernuk,100,0,0,0,0,0,100,42,0,27,100,0,0,0,0,0,100,42,0,27
Conciliation Resources,cr,0,0,0,100,0,0,33,-,33,18,0,0,0,100,0,0,33,-,33,18
Concordis International,concordis,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
CONEXIÓN,conexionla,0,0,0,100,0,0,0,0,75,19,0,0,0,100,0,0,0,0,75,19
Confederation of Danish Industry,di,0,0,0,50,0,0,50,-,0,11,0,0,0,50,0,0,50,-,0,11
Conflict Dynamics International,cdi,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
"Conflict, Stability and Security Fund",cssf,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Congodorpen vzw,congodorpen,25,75,75,100,0,0,100,33,25,48,25,75,75,100,0,0,100,33,25,48
Conseil et Appui pour l'Education à la Base Mali,caeb_mali,100,100,100,100,0,100,100,100,100,89,100,100,100,100,0,100,100,100,100,89
Conservation International Foundation,c_i_f,0,0,0,100,0,0,100,100,0,33,0,0,0,100,0,0,100,100,0,33
Consortium for Street Children,csc,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
Consortium of Reproductive Health Associations (CORHA),corha,100,0,0,100,0,0,0,0,100,33,100,0,0,100,0,0,0,0,100,33
Construction Sector Transparency Initiative (CoST),cost_uk,0,0,0,100,0,0,0,92,0,21,0,0,0,100,0,0,0,92,0,21
convention de la société civile ivoirienne,csci_benkadi,100,0,0,100,0,100,100,0,100,56,100,0,0,100,0,100,100,0,100,56
Coopération par l'Education et la Culture,cec,0,67,67,100,0,0,100,0,0,37,0,67,67,100,0,0,100,0,0,37
Cord,cord,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Cordaid,cordaid,62,49,6,80,6,1,100,34,49,43,62,49,6,80,6,1,100,34,49,43
Corporación de Apoyo a Comunidades Populares,codacop,100,100,100,100,0,0,0,0,100,56,100,100,100,100,0,0,0,0,100,56
Corus International,corus,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Cowater International Inc,cowater,0,0,0,100,0,0,0,50,0,17,0,0,0,100,0,0,0,50,0,17
Cowater UK Limited,cowateruk,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
COWI,cowi,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Coöperatief Climate Fund Managers U.A.,cfm,10,0,0,100,0,33,33,47,0,25,10,0,0,100,0,33,33,47,0,25
CRANE,crane,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
CREA,creausa-org,56,11,0,100,0,4,100,68,95,48,56,11,0,100,0,4,100,68,95,48
Croix-Rouge de Belgique Communauté francophone - Activités internationales ASBL,crb-ai_admin,0,89,89,100,0,0,100,14,0,44,0,89,89,100,0,0,100,14,0,44
Cross-Government Prosperity Fund,prosperityfund,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Crown Agents Limited,cal,100,0,0,100,0,100,50,50,0,44,100,0,0,100,0,100,50,50,0,44
CUAMM Trustees,cuammtrustees,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Cyan International,cyan,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
D. Capital Partners,dcapitalpartners,100,0,0,100,0,0,100,100,0,44,100,0,0,100,0,0,100,100,0,44
DAI Global Health,healthpartners-international,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
DAI Global UK,dai-e,0,0,0,100,0,0,100,88,0,32,0,0,0,100,0,0,100,88,0,32
Dalberg Catalyst,dalbergcatalyst,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,100,100,0,33
Damiaanactie / Action Damien,damien-foundation,75,75,75,100,0,0,100,67,75,63,75,75,75,100,0,0,100,67,75,63
dance4life,dance4life,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
DanChurchAid,dca,100,0,0,100,0,0,2,43,2,27,100,0,0,100,0,0,2,43,2,27
Danish Family Planning Association,dfpa,0,0,0,100,0,29,6,63,6,23,0,0,0,100,0,29,6,63,6,23
Danish Red Cross,danishrc,0,0,0,100,0,4,94,23,2,25,0,0,0,100,0,4,98,23,2,25
Danish Refugee Council,drc,71,0,0,100,0,23,100,38,32,40,71,0,0,100,0,23,100,38,32,40
Danish Trade Union Development Agency (Ulandssekretariatet),loftf,0,0,0,0,0,50,100,-,50,22,0,0,0,0,0,50,100,-,50,22
Danmission,danmission,0,0,0,100,0,0,100,20,33,28,0,0,0,100,0,0,100,20,33,28
Data4Development,d4d,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
DataDrivenFinance Kenya Ltd,ddfkenya,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
David Gordon Memorial Hospital,dgmh,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Dawuro Development Association,dawuro_da,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
DCAF - Geneva Centre for Security Sector Governance,dcaf,78,11,0,89,0,78,78,0,78,46,78,11,0,89,0,78,78,0,78,46
DeafKidz International,dki1151219,0,0,0,100,0,100,0,100,0,33,0,0,0,100,0,100,0,100,0,33
DECP,decp,100,0,0,100,0,10,100,43,100,50,100,0,0,100,0,10,100,43,100,50
Defence for Children International Netherlands - ECPAT Netherlands,dciecpatnl,0,0,0,100,0,0,100,60,81,38,0,0,0,100,0,0,100,60,81,38
DefendDefenders,defenddefenders,0,0,0,100,0,0,13,50,25,21,0,0,0,100,0,0,13,50,25,21
Delivery Associates Ltd,delivery_associates,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
Deloitte Touche Tohmatsu India LLP,dttillp,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Democracy Reporting International gGmbH,dri,100,0,0,100,0,100,100,0,100,56,100,0,0,100,0,100,100,0,100,56
Democratic Governance Facility,dgf,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
"Denmark - Ministry of Foreign Affairs, Danida",danida,99,0,0,100,0,0,93,32,16,38,99,0,0,100,0,0,93,32,16,38
Department for International Trade,dit,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Desmond Tutu HIV Foundation,dthfxx12,0,0,0,0,0,0,100,100,0,22,0,0,0,100,0,0,100,100,0,33
Development Aid from People to People (DAPP) Malawi,dapp,75,25,0,0,0,75,100,67,25,41,75,25,0,0,0,75,100,67,25,41
Development Expertise Center,dec_ethiopia,100,0,0,100,0,0,100,0,100,44,100,0,0,100,0,0,100,0,100,44
Development Initiatives Poverty Research,dipr,100,100,0,100,0,50,0,0,50,44,100,100,100,100,0,100,0,0,50,61
Development Media International,dmi_admin,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Development Organisation of the Rural Poor,dorp-org,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Developments In Literacy Trust UK,diltuk,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Devidayal Solar Solutions Private Limited,ddsolar,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,0,100,-,0,11
Diakonia (Sweden),diakonia-sweden,0,0,0,100,0,0,100,-,0,22,0,0,0,100,0,0,100,-,0,22
Digital Campus,dc,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Direcção Provincial de Saúde de Nampula,dps-nampula,0,0,0,100,0,100,0,100,0,33,0,0,0,100,0,100,0,100,0,33
Disability and Development Partners,ddp,0,0,0,67,0,67,0,0,0,15,0,0,0,67,0,67,0,0,0,15
Disability Rights Advocacy Fund,draf,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Disability Rights Fund,drf,100,0,0,100,0,100,100,-,0,44,100,0,0,100,0,100,100,-,0,44
Disabled People's Organisations Denmark,dpod,2,0,0,100,0,0,4,10,0,13,2,0,0,100,0,0,4,10,0,13
Disasters Emergency Committee,dec-uk,100,0,0,100,0,50,100,67,0,46,100,0,0,100,0,50,100,67,0,46
"Discovery Learning Alliance, Inc.",dla,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
DiXi Group NGO,dixigroup,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Djapo,djapo,0,0,0,0,0,100,100,100,0,33,0,0,0,0,0,100,100,100,0,33
DKT - (Pakistan),dkt,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
DKT Ethiopia,dkt_ethiopia,0,0,0,100,0,0,0,0,100,22,0,0,0,100,0,0,0,0,100,22
DKT International,dkti,100,0,0,100,0,100,0,100,100,56,100,0,0,100,0,100,0,100,100,56
DKT RD Congo,dkt_drc,100,100,0,100,100,100,100,0,100,78,100,100,0,100,100,100,100,0,100,78
DNH Mali (Direction Nationale de l’Hydraulique du Mali),pca-gire,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Doctors of the World (NL)/ Dokters van de Wereld,mdmnl,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
Doctors of the World UK,dotw_uk,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Doctors with Africa CUAMM,cuamm,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Dorcas Aid International,dai,100,42,26,79,0,26,100,42,63,53,100,42,26,79,0,26,100,42,63,53
Down syndrome Foundation Nigeria,dsfn,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Drugs for Neglected Diseases initiative (DNDi),dndi_transparency,0,6,0,100,0,100,100,-,44,39,0,6,0,100,0,100,100,-,44,39
DUF - The Danish Youth Council,duf,0,0,0,100,0,0,0,50,0,17,0,0,0,100,0,0,0,50,0,17
Dynamo International asbl,dynamo_international,43,57,57,100,0,14,100,25,14,46,43,57,57,100,0,14,100,25,14,46
Défi Belgique Afrique,dba,0,75,75,100,0,0,100,0,0,39,0,75,75,100,0,0,100,0,0,39
Dóchas - Irish Association of Non Governmental Development Organisations,dochas,95,0,0,100,0,0,0,100,0,33,95,0,0,100,0,0,0,100,0,33
"E3 - Ecología, Economía y Etíca",grupoe3,0,0,0,100,0,0,100,0,0,22,0,0,0,100,0,0,100,0,0,22
EABX,eabx,0,0,0,0,0,0,0,100,0,11,0,0,0,0,0,0,0,100,0,11
Earthworm Foundation,ewf,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
East African Playgrounds,eap,100,0,0,100,0,0,100,100,0,44,100,0,0,100,0,0,100,100,0,44
ECDPM,ecdpm,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Echos Communication,ec,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Eclosio,eclosio,0,89,89,100,0,0,100,0,0,42,0,89,89,100,0,0,100,0,0,42
Economic and Social Fund for Development,esfd,0,0,0,100,0,0,0,0,100,22,0,0,0,100,0,0,0,0,100,22
Economic and Social Research Foundation (ESRF),esrf,100,0,0,0,0,100,0,100,0,33,100,0,0,0,0,100,0,100,0,33
Ecorys Nederland B.V.,ecorysnl,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Ecorys UK,ecuk,88,0,0,100,0,88,88,100,0,52,88,0,0,100,0,88,88,100,0,52
