Publisher Name,Publisher Registry Id,Version (with valid data),Reporting-Org (with valid data),Iati-identifier (with valid data),Participating Organisation (with valid data),Title (with valid data),Description (with valid data),Status (with valid data),Activity Date (with valid data),Sector (with valid data),Country or Region (with valid data),Average (with valid data),Version (with any data),Reporting-Org (with any data),Iati-identifier (with any data),Participating Organisation (with any data),Title (with any data),Description (with any data),Status (with any data),Activity Date (with any data),Sector (with any data),Country or Region (with any data),Average (with any data)
DefendDefenders,defenddefenders,100,100,100,25,100,100,100,100,100,100,93,100,100,100,100,100,100,100,100,100,100,100
Delivery Associates Ltd,delivery_associates,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Deloitte Touche Tohmatsu India LLP,dttillp,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Democracy Reporting International gGmbH,dri,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Democratic Governance Facility,dgf,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
"Denmark - Ministry of Foreign Affairs, Danida",danida,100,100,100,100,100,100,100,100,99,91,99,100,100,100,100,100,100,100,100,100,91,99
Department for International Trade,dit,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Desmond Tutu HIV Foundation,dthfxx12,100,100,100,18,100,100,100,100,100,100,92,100,100,100,100,100,100,100,100,100,100,100
Development Aid from People to People (DAPP) Malawi,dapp,100,100,100,75,100,100,100,100,100,100,98,100,100,100,100,100,100,100,100,100,100,100
Development Expertise Center,dec_ethiopia,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Development Initiatives Poverty Research,dipr,100,100,100,100,100,100,100,100,100,50,95,100,100,100,100,100,100,100,100,100,50,95
Development Media International,dmi_admin,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Development Organisation of the Rural Poor,dorp-org,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Developments In Literacy Trust UK,diltuk,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Devidayal Solar Solutions Private Limited,ddsolar,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Diakonia (Sweden),diakonia-sweden,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Digital Campus,dc,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Direcção Provincial de Saúde de Nampula,dps-nampula,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Disability and Development Partners,ddp,100,100,100,33,100,100,100,100,100,100,93,100,100,100,100,100,100,100,100,100,100,100
Disability Rights Advocacy Fund,draf,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Disability Rights Fund,drf,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Disabled People's Organisations Denmark,dpod,100,100,100,100,100,100,100,100,100,91,99,100,100,100,100,100,100,100,100,100,91,99
Disasters Emergency Committee,dec-uk,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
"Discovery Learning Alliance, Inc.",dla,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
DiXi Group NGO,dixigroup,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Djapo,djapo,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
DKT - (Pakistan),dkt,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
DKT Ethiopia,dkt_ethiopia,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
DKT International,dkti,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
DKT RD Congo,dkt_drc,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
DNH Mali (Direction Nationale de l’Hydraulique du Mali),pca-gire,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Doctors of the World (NL)/ Dokters van de Wereld,mdmnl,100,100,80,100,100,100,100,100,100,100,98,100,100,100,100,100,100,100,100,100,100,100
Doctors of the World UK,dotw_uk,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Doctors with Africa CUAMM,cuamm,100,100,100,0,100,100,100,100,100,86,89,100,100,100,100,100,100,100,100,100,86,99
Dorcas Aid International,dai,100,100,100,79,100,100,100,100,100,100,98,100,100,100,100,100,100,100,100,100,100,100
Down syndrome Foundation Nigeria,dsfn,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Drugs for Neglected Diseases initiative (DNDi),dndi_transparency,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
DUF - The Danish Youth Council,duf,100,100,100,100,100,100,100,100,99,100,100,100,100,100,100,100,100,100,100,100,100,100
Dynamo International asbl,dynamo_international,100,100,100,86,100,100,100,100,100,100,99,100,100,100,100,100,100,100,100,100,100,100
Défi Belgique Afrique,dba,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Dóchas - Irish Association of Non Governmental Development Organisations,dochas,100,100,100,0,100,100,100,100,100,95,90,100,100,100,100,100,100,100,100,100,100,100
"E3 - Ecología, Economía y Etíca",grupoe3,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
EABX,eabx,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Earthworm Foundation,ewf,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
East African Playgrounds,eap,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
ECDPM,ecdpm,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Echos Communication,ec,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Eclosio,eclosio,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Economic and Social Fund for Development,esfd,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Economic and Social Research Foundation (ESRF),esrf,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Ecorys Nederland B.V.,ecorysnl,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Ecorys UK,ecuk,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Educate!,educate,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Education Development Trust,eddevtrust,100,100,100,50,100,100,100,100,100,100,95,100,100,100,100,100,100,100,100,100,100,100
Edukans Foundation,edukans_foundation,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
ELEVATE Hong Kong Holdings Limited,elevatelimited,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Elrha,elrha,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Elton John AIDS Foundation,ejaf,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Emissa,emissa,100,100,100,100,100,100,100,100,57,100,96,100,100,100,100,100,100,100,100,100,100,100
Emmanuel International UK,eiuk,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
EMMS International,emms,100,100,100,100,100,100,100,100,95,100,100,100,100,100,100,100,100,100,100,100,100,100
Energy 4 Impact,e4i,100,100,100,50,100,100,100,100,100,50,90,100,100,100,100,100,100,100,100,100,50,95
Energy Saving Trust,energy_saving_trust,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Enfance Tiers Monde Kinderen Derde Wereld,etmkdw,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
EngenderHealth,ehorg,100,100,100,50,100,100,100,100,100,100,95,100,100,100,100,100,100,100,100,100,100,100
EngenderHealth Ethiopia,engenderhealth_eth,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Engineers Without Borders Canada,ewb_canada,100,100,100,0,100,50,100,25,25,75,68,100,100,100,100,100,50,100,25,25,100,80
Enhanced Integrated Framework,eif,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Enroot,nroot,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
"Entiqal for Training ""Partners for Good""",pfg,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Entraide et Fraternité,ef_,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Environmental Centre for Oil Spills and Gas Flaring (NACGOND),nacgond-,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Equality Now,e_n,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Equatorial Power Limited,ep,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
equileap,equileap,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Ethical Trading Initiative,eti,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Ethiopiaid Ireland,ethiopiaidireland,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Ethiopiaid UK,ethiopiaiduk,100,100,100,50,100,100,100,100,67,94,91,100,100,100,100,100,100,100,100,100,94,99
Ethiopian Horticulture Producer Exporters Association (EHPEA),ehpea,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Ethiopian Public Health Association,epha,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Ethiopian Women Lawyers Association,ewla,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Ethiopian Women with Disabilities National Assocation,ewdna2025,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Eurasia Partnership Foundation,epf,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
European Bank for Reconstruction and Development,ebrd,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
European Commission - Humanitarian Aid & Civil Protection,ec-echo,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
European Commission - International Partnerships,ec-intpa,100,100,100,100,100,100,100,100,99,100,100,100,100,100,100,100,100,100,100,99,100,100
European Commission - Neighbourhood and Enlargement Negotiations,ec-near,100,100,100,100,100,100,100,100,99,100,100,100,100,100,100,100,100,100,100,99,100,100
European Commission - Service for Foreign Policy Instruments,ec-fpi,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
European Forest Institute,efi,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
European Institute of Peace,eip,100,100,100,13,100,100,100,100,100,88,90,100,100,100,100,100,100,100,100,100,88,99
European Investment Bank,eib,100,100,100,60,100,100,100,100,100,100,96,100,100,100,60,100,100,100,100,100,100,96
European Journalism Centre,ejc,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Eve Organization for Women Development,eveowd,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
EveryChild,evc,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Excellent Development,excellent,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Exeter Ethiopia Link,eel,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Fair Wear Foundation,fwf,100,100,100,10,100,100,100,100,100,100,91,100,100,100,100,100,100,100,100,100,100,100
FairChain Foundation,fc-f,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Fairfood International,fairfood,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Fairtrade Belgium,fairtrade_be,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Fairtrade Labelling Organizations International e.V.,fairtrade_international,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Faith to Action Network,f2a,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Family Aids Caring Trust,fact,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Family Counseling and Development Foundation,fcdf,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Family Guidance Association of Ethiopia,fgae_ethiopia,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Family Life Education Program,flepuganda,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Farm Africa,fa,100,100,100,100,100,100,100,100,0,100,90,100,100,100,100,100,100,100,100,100,100,100
Farm Concern International,fci,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Fauna & Flora International,ffi_publisher,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Federation of Women Lawyers Kenya,fida,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
fedesarrollo,fedesarrollo,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Feed the Minds,ftm-291333,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Female,female,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
FHI360,fhi360,100,100,100,83,100,100,100,100,100,100,98,100,100,100,100,100,100,100,100,100,100,100
Fiabel,fiabel,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
FIAN Belgium,fian-belgium,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
"Field Ready, USA",field_ready,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Fiftyfifty,fiftyfifty-lb,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Fight Hunger Foundation,fhf,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Financial Sector Deepening Trust (Kenya),fsdk,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Financial Sector Deepening Uganda,fsduganda,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
FIND,finddiagnostics,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Find Your Feet,fyf,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Finland - Ministry for Foreign Affairs,finland_mfa,78,100,100,78,100,100,100,79,100,100,94,100,100,100,100,100,100,100,79,100,100,98
Finn Church Aid (Kirkon Ulkomaanapu sr),fca,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
FMDQ Group PLC,fmdqgroupplc_2013,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
FMO,fmo,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
FONCABA ASBL KBA VZW,foncaba,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Fondation Hirondelle,fh_ch,100,100,100,100,100,100,100,100,0,100,90,100,100,100,100,100,100,100,100,100,100,100
Fondo Centroamericano de Mujeres,fcam,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Fonds voor Ontwikkelingssamenwerking - Socialistische Solidariteit VZW,fos,100,100,80,100,100,100,100,100,100,100,98,100,100,100,100,100,100,100,100,100,100,100
Food and Agriculture Organization of the United Nations (FAO),fao,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Food for the Hungry UK,fh,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Forest Trends Association,forest-trends,100,100,0,0,100,100,100,100,100,100,80,100,100,100,100,100,100,100,100,100,100,100
Forests Monitor,fm,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Forests of the World,fowdk,100,100,100,92,100,100,92,100,100,100,98,100,100,100,100,100,100,92,100,100,100,99
Forever Sabah,fs,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Forschungsinstitut zur Zukunft der Arbeit GmbH (IZA),iza,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Forum for Africa Women Educationalist Regional Secretariat,fawe-rs,100,100,100,76,100,100,100,100,100,100,98,100,100,100,100,100,100,100,100,100,100,100
forum for women in democracy,fowode,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Forum Universitaire pour la Coopération Internationale au Développement -FUCID ASBL,fucid,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Fosera Solarsystems GmbH & Co. KG aA,fosaa,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Foundation for Social Improvement,the_fsi,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
France - Ministry for Europe and Foreign Affairs,france,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
FRANK Water,frankwater,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Free a Girl,freeagirl,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Free Press Unlimited,free_press_unlimited,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Freedom Forum,ff,100,100,100,50,100,100,100,100,50,100,90,100,100,100,50,100,100,100,100,50,100,90
Friends of Kipkelion,kipkelion,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Friends of Publish What You Fund,friendsofpwyf,100,100,100,50,100,100,100,100,100,100,95,100,100,100,100,100,100,100,100,100,100,100
"Friends of the Earth England, Wales and Northern Ireland",foe_ewni,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Friends of the Earth International,foei,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Friends of the Earth-Ghana,foe-ghana,100,100,100,100,100,100,100,100,0,100,90,100,100,100,100,100,100,100,100,100,100,100
Frontclear,frontclear_ftap,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Frontline AIDS,f-aids,100,100,100,79,100,100,100,100,100,93,97,100,100,100,100,100,100,100,100,100,93,99
Frères des Hommes,fdhommes,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
FSD Africa,fsdafrica,100,100,100,42,100,100,100,100,100,100,94,100,100,100,100,100,100,100,100,100,100,100
Fundacion Acceso,fundacion-acceso,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Fundación Avina,fundacionavina,100,100,0,100,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Fundación Fondo Mujeres del Sur,fms,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Fundación Gaia Amazonas,gaia,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Fundación Oriéntame,orientame,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Fundo de Investimento e Patrimonio do Abastecimento de Água (FIPAG),fipag,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
GALZ,galz,100,100,100,33,100,100,100,100,100,100,93,100,100,100,100,100,100,100,100,100,100,100
Gatsby Africa,ga,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
"Gavi, the vaccine alliance",gavi,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
GEF Secretariat,gef,100,100,100,100,100,100,100,100,83,98,98,100,100,100,100,100,100,100,100,100,100,100
GEMS Education Solutions,mgcubed,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Gender at Work,genderatwork,100,100,100,14,100,100,100,100,100,100,91,100,100,100,100,100,100,100,100,100,100,100
Gender Equality Network,gen,100,100,100,100,100,0,100,100,100,100,90,100,100,100,100,100,0,100,100,100,100,90
Gender Links,gl,100,100,100,50,100,100,100,100,100,100,95,100,100,100,100,100,100,100,100,100,100,100
Geneva International Centre for Humanitarian Demining,gichd,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Genome Research Limited,grl,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
GEOMOUN ASBL,geomoun,100,100,100,57,100,100,100,100,100,100,96,100,100,100,100,100,100,100,100,100,100,100
George Institute for Global Health,tgi_india,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Germany - Federal Foreign Office,fo_germany,100,100,100,100,100,100,100,100,98,92,99,100,100,100,100,100,100,100,100,100,100,100
Germany - Ministry for Economic Cooperation and Development,bmz,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Germany GIZ Non BMZ,giz,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
GHANA NETHERLANDS BUSINESS & CULTURE COUNCIL,gnbcc,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Girls Not Brides: The Global Partnership to End Child Marriage,girlsnotbrides,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Girls’ Education Challenge – Fund Manager PwC,gecfundmanagerpwc,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Giro555 (Stichting Samenwerkende Hulporganisaties),giro555,100,100,100,80,100,100,100,100,100,100,98,100,100,100,100,100,100,100,100,100,100,100
GiveDirectly,givedirectly,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Global Action Nepal,gan,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Global Alliance for Livestock Veterinary Medicines,galvmed,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global Alliance for TB Drug Development,tb-a,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global Anaesthesia Development Partnerships,gadp,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Global Antibiotic Research and Development Partnership,gardp,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global Canopy,globalcanopy,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Global Disability Innovation Hub,gdihub,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global Focus,globaltfokus,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global Fund for Community Foundations,gfcf,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global Fund to End Modern Slavery,gfems,100,100,90,10,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Global Green Growth Institute (GGGI),gggi,100,100,100,92,100,100,100,100,100,100,99,100,100,100,100,100,100,100,100,100,100,100
Global Impact Investing Network,giin,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Global Innovation Fund,gif,100,100,75,3,100,100,100,100,100,88,87,100,100,100,100,100,100,100,100,100,97,100
Global Integrity,gi,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global Network of People Living with HIV (GNP+),gnpplus,100,100,100,67,100,100,100,100,100,100,97,100,100,100,100,100,100,100,100,100,100,100
Global Network of Sex Work Projects (NSWP),nswp,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Global Partnership for Education,gpe,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Global Rights Compliance Foundation,grc2018,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global Shea Alliance,globalshea,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global Water Partnership,gwp,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global Witness,globalwitness,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
GlobalGiving.org,globalgiving,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
GOAL,goal,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
GOGLA - Global Off-Grid Lighting Association,gogla,100,100,50,100,100,100,100,100,100,100,95,100,100,100,100,100,100,100,100,100,100,100
GoodWeave International,goodweave_intl,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Goree Institute,gorin,100,100,100,100,100,0,100,100,100,100,90,100,100,100,100,100,0,100,100,100,100,90
Gorongosa Restoration Project,grp,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
GPPAC Foundation,gppac,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Grand Bargain Test,wrgb,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Grand Challenges Canada,hgc,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Greater Virunga Transboundary Collaboration,gvtc,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Greece - Ministry of Foreign Affairs,greece_mfa,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Ground Truth Solutions,ground-truth-solutions,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Groupe Pivot Santé Population,gpsp-org,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Grow Asia,growasia,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Grow Movement,growmovement_admin,100,100,100,0,100,100,100,100,100,50,85,100,100,100,100,100,100,100,100,100,100,100
GSMA Foundation,gsma_foundation,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Gulu University,guluuni,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Guttmacher Institute,guttmacher,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
